"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение за  1 полугодие 2016 года","Прогноз доходов  на 2017 год","Кассовое исполнение  за 1 полугодие  2017 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2017 к соответствующему периоду 2016, %"
" 1 03 02240 01 0000 110","Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","7 398 212,17 ","8 103 000,00 ","5 151 298,96 ","63,6 ","69,6 "
" 1 03 02250 01 0000 110","Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","933 882 933,00 ","1 723 174 000,00 ","817 180 095,20 ","47,4 ","87,5 "
" 1 03 02260 01 0000 110","Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты","-70 637 705,08 ","-162 699 000,00 ","-96 135 164,45 ","59,1 ","136,1 "
" 1 05 00000 00 0000 000","НАЛОГИ НА СОВОКУПНЫЙ ДОХОД","831 203 899,40 ","1 518 620 000,00 ","905 454 437,48 ","59,6 ","108,9 "
" 1 05 01000 00 0000 110","Налог, взимаемый в связи с применением упрощенной системы налогообложения","831 010 331,52 ","1 518 620 000,00 ","905 414 656,61 ","59,6 ","109,0 "
" 1 05 01010 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","540 837 092,26 ","1 032 662 000,00 ","579 317 696,71 ","56,1 ","107,1 "
" 1 05 01011 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы","540 825 245,34 ","1 032 662 000,00 ","579 350 867,44 ","56,1 ","107,1 "
" 1 05 01012 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)","11 846,92 ","0,00 ","-33 170,73 ",,"-280,0 "
" 1 05 01020 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов","210 524 002,49 ","485 958 000,00 ","331 281 045,11 ","68,2 ","157,4 "
" 1 05 01021 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)","210 375 950,51 ","485 958 000,00 ","331 221 342,14 ","68,2 ","157,4 "
" 1 05 01022 01 0000 110","Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)","148 051,98 ","0,00 ","59 702,97 ",,"40,3 "
" 1 05 01050 01 0000 110","Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)","79 649 236,77 ","0,00 ","-5 184 085,21 ",,"-6,5 "
" 1 05 03000 01 0000 110","Единый сельскохозяйственный налог","193 567,88 ","0,00 ","39 780,87 ",,"20,6 "
" 1 05 03020 01 0000 110","Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)","193 567,88 ","0,00 ","39 780,87 ",,"20,6 "
" 1 06 00000 00 0000 000","НАЛОГИ НА ИМУЩЕСТВО","1 556 498 827,66 ","3 481 272 000,00 ","1 493 368 621,69 ","42,9 ","95,9 "
" 1 06 02000 02 0000 110","Налог на имущество организаций","1 394 674 595,89 ","2 621 247 000,00 ","1 335 601 526,25 ","51,0 ","95,8 "
" 1 06 02010 02 0000 110","Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения","1 373 156 390,95 ","2 571 443 307,00 ","1 306 660 823,25 ","50,8 ","95,2 "
" 1 06 02020 02 0000 110","Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения","21 518 204,94 ","49 803 693,00 ","28 940 703,00 ","58,1 ","134,5 "
" 1 06 04000 02 0000 110","Транспортный налог","157 951 420,55 ","852 231 000,00 ","154 103 042,28 ","18,1 ","97,6 "
" 1 06 04011 02 0000 110","Транспортный налог с организаций","121 113 164,08 ","206 599 000,00 ","74 845 469,12 ","36,2 ","61,8 "
" 1 06 04012 02 0000 110","Транспортный налог с физических лиц","36 838 256,47 ","645 632 000,00 ","79 257 573,16 ","12,3 ","215,2 "
" 1 06 05000 02 0000 110","Налог на игорный бизнес","3 872 811,22 ","7 794 000,00 ","3 664 053,16 ","47,0 ","94,6 "
" 1 07 00000 00 0000 000","НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ","7 552 637,20 ","14 380 000,00 ","5 007 767,41 ","34,8 ","66,3 "
" 1 07 01000 01 0000 110","Налог на добычу полезных ископаемых","7 499 235,66 ","13 805 000,00 ","4 984 214,80 ","36,1 ","66,5 "
" 1 07 01020 01 0000 110","Налог на добычу общераспространенных полезных ископаемых","2 210 223,19 ","7 619 000,00 ","2 103 464,37 ","27,6 ","95,2 "
" 1 07 01030 01 0000 110","Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов)","5 289 012,47 ","6 186 000,00 ","2 880 750,43 ","46,6 ","54,5 "
" 1 07 04000 01 0000 110","Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов","53 401,54 ","575 000,00 ","23 552,61 ","4,1 ","44,1 "
" 1 07 04010 01 0000 110","Сбор за пользование объектами животного мира","53 399,94 ","575 000,00 ","21 876,66 ","3,8 ","41,0 "
" 1 07 04030 01 0000 110","Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам)","1,60 ","0,00 ","1 675,95 ",,"104 746,9 "
" 1 08 00000 00 0000 000","ГОСУДАРСТВЕННАЯ ПОШЛИНА","53 869 734,68 ","121 284 000,00 ","78 409 356,10 ","64,6 ","145,6 "
" 1 08 06000 01 0000 110","Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации","69 950,00 ","120 000,00 ","332 900,00 ","277,4 ","475,9 "
" 1 08 07000 01 0000 110","Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий","53 799 784,68 ","121 164 000,00 ","78 076 456,10 ","64,4 ","145,1 "
" 1 08 07010 01 0000 110","Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия","141 654,29 ","315 000,00 ","152 489,33 ","48,4 ","107,6 "
" 1 08 07020 01 0000 110","Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним","21 195 595,39 ","60 000 000,00 ","44 681 643,88 ","74,5 ","210,8 "
" 1 08 07080 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации","21 979 100,00 ","43 250 000,00 ","21 988 952,00 ","50,8 ","100,0 "
" 1 08 07082 01 0000 110","Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации","21 979 100,00 ","43 250 000,00 ","21 988 952,00 ","50,8 ","100,0 "
" 1 08 07100 01 0000 110","Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации","304 410,00 ","410 000,00 ","570 170,00 ","139,1 ","187,3 "
" 1 08 07110 01 0000 110","Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов","72 000,00 ","170 000,00 ","55 200,00 ","32,5 ","76,7 "
" 1 08 07120 01 0000 110","Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий","97 900,00 ","162 000,00 ","54 350,00 ","33,5 ","55,5 "
" 1 08 07130 01 0000 110","Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации","52 850,00 ","137 000,00 ","3 850,00 ","2,8 ","7,3 "
" 1 08 07140 01 0000 110","Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений","8 641 625,00 ","15 000 000,00 ","9 011 350,89 ","60,1 ","104,3 "
" 1 08 07142 01 0000 110","Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность","8 641 625,00 ","15 000 000,00 ","9 011 350,89 ","60,1 ","104,3 "
" 1 08 07170 01 0000 110","Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов","396 000,00 ","938 000,00 ","350 800,00 ","37,4 ","88,6 "
" 1 08 07172 01 0000 110","Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации","396 000,00 ","938 000,00 ","350 800,00 ","37,4 ","88,6 "
" 1 08 07260 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух","117 100,00 ","252 000,00 ","140 000,00 ","55,6 ","119,6 "
" 1 08 07262 01 0000 110","Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю","117 100,00 ","252 000,00 ","140 000,00 ","55,6 ","119,6 "
" 1 08 07280 01 0000 110","Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа","67 550,00 ","100 000,00 ","71 650,00 ","71,7 ","106,1 "
" 1 08 07282 01 0000 110","Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа","67 550,00 ","100 000,00 ","71 650,00 ","71,7 ","106,1 "
"1 08 07300 01 0000 110","Прочие государственные пошлины за совершение прочих юридически значимых действий, подлежащие зачислению в бюджет субъекта Российской Федерации","3 000,00 ","0,00 ","0,00 ",,"0,0 "
" 1 08 07340 01 0000 110","Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации","3 000,00 ","15 000,00 ","15 000,00 ","100,0 ","500,0 "
" 1 08 07380 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования","308 000,00 ","50 000,00 ","728 500,00 ","1 457,0 ","236,5 "
" 1 08 07390 01 0000 110","Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования","55 000,00 ","55 000,00 ","47 500,00 ","86,4 ","86,4 "
" 1 08 07400 01 0000 110","Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами","365 000,00 ","310 000,00 ","205 000,00 ","66,1 ","56,2 "
" 1 09 00000 00 0000 000","ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ","47 470,88 ","0,00 ","6 932,51 ",,"14,6 "
" 1 09 03000 00 0000 110","Платежи за пользование природными ресурсами","62 166,41 ","0,00 ","3 066,64 ",,"4,9 "
" 1 09 03020 00 0000 110","Платежи за добычу полезных ископаемых","34 448,48 ","0,00 ","1 402,64 ",,"4,1 "
"1 09 03021 00 0000 110","Платежи за добычу общераспространенных полезных ископаемых","633,82 ","0,00 ","0,00 ",,"0,0 "
"1 09 03021 04 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов","235,32 ","0,00 ","0,00 ",,"0,0 "
"1 09 03021 05 0000 110","Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов","398,50 ","0,00 ","0,00 ",,"0,0 "
" 1 09 03023 01 0000 110","Платежи за добычу подземных вод","33 813,16 ","0,00 ","1 178,71 ",,"3,5 "
" 1 09 03025 01 0000 110","Платежи за добычу других полезных ископаемых","1,50 ","0,00 ","223,93 ",,"14 928,7 "
" 1 09 03080 00 0000 110","Отчисления на воспроизводство минерально-сырьевой базы","27 717,93 ","0,00 ","1 664,00 ",,"6,0 "
"1 09 03082 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд","72,00 ","0,00 ","0,00 ",,"0,0 "
" 1 09 03083 02 0000 110","Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации","27 645,93 ","0,00 ","1 664,00 ",,"6,0 "
" 1 09 04000 00 0000 110","Налоги на имущество","-2 099,32 ","0,00 ","2 103,87 ",,"-100,2 "
"1 09 04010 02 0000 110","Налог на имущество предприятий","9 502,68 ","0,00 ","0,00 ",,"0,0 "
"1 09 04020 02 0000 110","Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств","-9 679,06 ","0,00 ","0,00 ",,"0,0 "
" 1 09 04030 01 0000 110","Налог на пользователей автомобильных дорог","-1 922,94 ","0,00 ","1 868,10 ",,"-97,1 "
" 1 09 04040 01 0000 110","Налог с имущества, переходящего в порядке наследования или дарения","0,00 ","0,00 ","235,77 ",,
" 1 09 06000 02 0000 110","Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации)","1 255,22 ","0,00 ","1 103,20 ",,"87,9 "
" 1 09 06010 02 0000 110","Налог с продаж","1 255,22 ","0,00 ","1 103,20 ",,"87,9 "
" 1 09 11000 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-13 851,43 ","0,00 ","658,80 ",,"-4,8 "
" 1 09 11010 02 0000 110","Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения","-13 851,43 ","0,00 ","658,80 ",,"-4,8 "
" 1 11 00000 00 0000 000","ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ","91 250 626,61 ","181 942 000,00 ","51 752 364,62 ","28,4 ","56,7 "
" 1 11 01000 00 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям","5 767 736,54 ","30 499 000,00 ","1 587 681,29 ","5,2 ","27,5 "
" 1 11 01020 02 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим субъектам Российской Федерации","5 767 736,54 ","30 499 000,00 ","1 587 681,29 ","5,2 ","27,5 "
" 1 11 03000 00 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны","0,00","114 562,00 ","0,00 ","0,0 ",
" 1 11 03020 02 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации","0,00","114 562,00 ","0,00 ","0,0 ",
" 1 11 05000 00 0000 120","Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","83 142 265,14 ","145 308 000,00 ","47 775 510,23 ","32,9 ","57,5 "
" 1 11 05020 00 0000 120","Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)","80 576 939,14 ","140 000 000,00 ","43 548 709,87 ","31,1 ","54,0 "
" 1 11 05022 02 0000 120","Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","80 576 939,14 ","140 000 000,00 ","43 548 709,87 ","31,1 ","54,0 "
" 1 11 05030 00 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)","1 399 375,90 ","2 905 000,00 ","1 828 375,45 ","62,9 ","130,7 "
" 1 11 05032 02 0000 120","Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)","1 399 375,90 ","2 905 000,00 ","1 828 375,45 ","62,9 ","130,7 "
" 1 11 05070 00 0000 120","Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)","1 165 950,10 ","2 403 000,00 ","2 398 424,91 ","99,8 ","205,7 "
" 1 11 05072 02 0000 120","Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)","1 165 950,10 ","2 403 000,00 ","2 398 424,91 ","99,8 ","205,7 "
" 1 11 07000 00 0000 120","Платежи от государственных и муниципальных унитарных предприятий","855 000,00 ","2 440 500,00 ","1 060 000,00 ","43,4 ","124,0 "
" 1 11 07010 00 0000 120","Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей","855 000,00 ","2 440 500,00 ","1 060 000,00 ","43,4 ","124,0 "
" 1 11 07012 02 0000 120","Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации","855 000,00 ","2 440 500,00 ","1 060 000,00 ","43,4 ","124,0 "
" 1 11 09000 00 0000 120","Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1 485 624,93 ","3 579 938,00 ","1 329 173,10 ","37,1 ","89,5 "
" 1 11 09040 00 0000 120","Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)","1 485 624,93 ","3 579 938,00 ","1 329 173,10 ","37,1 ","89,5 "
" 1 11 09042 02 0000 120","Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)","1 485 624,93 ","3 579 938,00 ","1 329 173,10 ","37,1 ","89,5 "
" 1 12 00000 00 0000 000","ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ","62 368 793,16 ","132 194 000,00 ","70 830 969,92 ","53,6 ","113,6 "
" 1 12 01000 01 0000 120","Плата за негативное воздействие на окружающую среду","15 471 672,68 ","35 328 000,00 ","14 132 342,16 ","40,0 ","91,3 "
" 1 12 01010 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>","2 017 730,08 ","4 693 000,00 ","2 676 436,18 ","57,0 ","132,6 "
" 1 12 01020 01 0000 120","Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами","253 711,14 ","461 000,00 ","91 015,15 ","19,7 ","35,9 "
" 1 12 01030 01 0000 120","Плата за сбросы загрязняющих веществ в водные объекты","1 332 826,53 ","3 110 000,00 ","1 000 900,37 ","32,2 ","75,1 "
" 1 12 01040 01 0000 120","Плата за размещение отходов производства и потребления","11 858 699,37 ","27 064 000,00 ","10 363 990,46 ","38,3 ","87,4 "
"1 12 01050 01 0000 120","Плата за иные виды негативного воздействия на окружающую среду","8 705,56 ","0,00 ","0,00 ",,"0,0 "
" 1 12 02000 00 0000 120","Платежи при пользовании недрами","1 433 528,45 ","4 374 000,00 ","9 864 048,08 ","225,5 ","688,1 "
" 1 12 02010 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации","1 198 327,00 ","4 000 000,00 ","9 549 001,00 ","238,7 ","796,9 "
" 1 12 02012 01 0000 120","Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения","1 198 327,00 ","4 000 000,00 ","9 549 001,00 ","238,7 ","796,9 "
" 1 12 02030 01 0000 120","Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации","36 782,95 ","74 000,00 ","36 628,58 ","49,5 ","99,6 "
" 1 12 02050 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр","198 418,50 ","300 000,00 ","278 418,50 ","92,8 ","140,3 "
" 1 12 02052 01 0000 120","Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения","198 418,50 ","300 000,00 ","278 418,50 ","92,8 ","140,3 "
" 1 12 04000 00 0000 120","Плата за использование лесов","45 463 592,03 ","92 492 000,00 ","46 834 579,68 ","50,6 ","103,0 "
