Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы от уплаты акцизов на автомобильный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты", 000 1030225001 0000 110,"1 686 622 130,63","1 892 899 608,00","1 424 644 151,71","75,3","84,5"
"  Доходы от уплаты акцизов на прямогонный бензин, подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты", 000 1030226001 0000 110,"-111 041 225,71","-175 001 561,00","-176 607 440,70","100,9","159,0"
  НАЛОГИ НА СОВОКУПНЫЙ ДОХОД, 000 1050000000 0000 000,"1 730 871 375,05","2 341 357 223,00","1 878 114 537,15","80,2","108,5"
"  Налог, взимаемый в связи с применением упрощенной системы налогообложения", 000 1050100000 0000 110,"1 139 269 705,86","1 518 620 000,00","1 290 453 584,55","85,0","113,3"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы", 000 1050101001 0000 110,"767 979 981,16","1 032 662 000,00","859 044 300,91","83,2","111,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы", 000 1050101101 0000 110,"767 662 207,09","1 032 662 000,00","859 082 318,96","83,2","111,9"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы (за налоговые периоды, истекшие до 1 января 2011 года)", 000 1050101201 0000 110,"317 774,07","0,00","-38 018,05",-,-
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов", 000 1050102001 0000 110,"290 754 701,31","485 958 000,00","437 762 268,10","90,1","150,6"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (в том числе минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации)", 000 1050102101 0000 110,"290 353 751,69","485 958 000,00","437 678 631,41","90,1","150,7"
"  Налог, взимаемый с налогоплательщиков, выбравших в качестве объекта налогообложения доходы, уменьшенные на величину расходов (за налоговые периоды, истекшие до 1 января 2011 года)", 000 1050102201 0000 110,"400 949,62","0,00","83 636,69",-,"20,9"
"  Минимальный налог, зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды, истекшие до 1 января 2016 года)", 000 1050105001 0000 110,"80 535 023,39","0,00","-6 352 984,46",-,-
  Единый налог на вмененный доход для отдельных видов деятельности, 000 1050200002 0000 110,"539 581 639,53","752 731 706,52","516 243 435,54","68,6","95,7"
  Единый налог на вмененный доход для отдельных видов деятельности, 000 1050201002 0000 110,"539 335 507,55","752 602 934,25","516 110 443,95","68,6","95,7"
"  Единый налог на вмененный доход для отдельных видов деятельности (за налоговые периоды, истекшие до             1 января 2011 года)", 000 1050202002 0000 110,"246 131,98","128 772,27","132 991,59","103,3","54,0"
  Единый сельскохозяйственный налог, 000 1050300001 0000 110,"42 340 394,54","51 928 451,15","59 656 701,71","114,9","140,9"
  Единый сельскохозяйственный налог, 000 1050301001 0000 110,"41 723 450,07","51 878 937,15","59 534 757,81","114,8","142,7"
"  Единый сельскохозяйственный налог (за налоговые периоды, истекшие до 1 января 2011 года)", 000 1050302001 0000 110,"616 944,47","49 514,00","121 943,90","100,0","19,8"
"  Налог, взимаемый в связи с применением патентной системы налогообложения", 000 1050400002 0000 110,"9 679 635,12","18 813 256,00","11 760 815,35","62,5","121,5"
"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты городских округов", 000 1050401002 0000 110,"7 019 355,83","13 846 621,00","8 626 591,19","62,3","122,9"
"  Налог, взимаемый в связи с применением патентной системы налогообложения, зачисляемый в бюджеты муниципальных районов ", 000 1050402002 0000 110,"2 660 279,29","4 966 635,00","3 134 224,16","63,1","117,8"
  НАЛОГИ НА ИМУЩЕСТВО, 000 1060000000 0000 000,"2 913 830 670,89","4 530 700 613,56","2 952 679 561,15","65,2","101,3"
  Налог на имущество физических лиц, 000 1060100000 0000 110,"31 476 526,88","201 152 059,35","44 037 099,76","21,9","139,9"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских округов", 000 1060102004 0000 110,"21 222 268,22","145 280 471,00","30 842 534,45","21,2","145,3"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах сельских поселений", 000 1060103010 0000 110,"4 664 195,79","26 838 678,35","5 804 002,74","21,6","124,4"
"  Налог на имущество физических лиц, взимаемый по ставкам, применяемым к объектам налогообложения, расположенным в границах городских поселений", 000 1060103013 0000 110,"5 590 062,87","29 032 910,00","7 390 562,57","25,5","132,2"
  Налог на имущество организаций, 000 1060200002 0000 110,"2 048 866 893,80","2 621 247 000,00","1 985 550 414,55","75,7","96,9"
"  Налог на имущество организаций по имуществу, не входящему в Единую систему газоснабжения", 000 1060201002 0000 110,"2 014 414 872,60","2 571 443 307,00","1 940 242 145,55","75,5","96,3"
"  Налог на имущество организаций по имуществу, входящему в Единую систему газоснабжения", 000 1060202002 0000 110,"34 452 021,20","49 803 693,00","45 308 269,00","91,0","131,5"
  Транспортный налог, 000 1060400002 0000 110,"296 756 235,11","852 231 000,00","283 597 927,78","33,3","95,6"
  Транспортный налог с организаций, 000 1060401102 0000 110,"155 100 883,16","206 599 000,00","99 385 796,96","48,1","64,1"
  Транспортный налог с физических лиц, 000 1060401202 0000 110,"141 655 351,95","645 632 000,00","184 212 130,82","28,5","130,0"
  Налог на игорный бизнес, 000 1060500002 0000 110,"6 145 179,79","7 794 000,00","5 036 135,72","64,6","82,0"
  Земельный налог, 000 1060600000 0000 110,"530 585 835,31","848 276 554,21","634 457 983,34","74,8","119,6"
  Земельный налог с организаций, 000 1060603000 0000 110,"478 333 520,28","630 639 192,63","551 563 513,12","87,5","115,3"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских округов", 000 1060603204 0000 110,"302 912 788,02","388 423 224,46","358 331 159,10","92,3","118,3"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах сельских поселений", 000 1060603310 0000 110,"69 431 847,87","101 831 921,51","78 406 643,57","77,0","112,9"
"  Земельный налог с организаций, обладающих земельным участком, расположенным в границах городских поселений", 000 1060603313 0000 110,"105 988 884,39","140 384 046,66","114 825 710,45","81,8","108,3"
  Земельный налог с физических лиц, 000 1060604000 0000 110,"52 252 315,03","217 637 361,58","82 894 470,22","38,1","158,6"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских округов", 000 1060604204 0000 110,"17 566 556,94","69 991 335,00","28 431 182,17","40,6","161,8"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах сельских поселений", 000 1060604310 0000 110,"19 789 734,23","79 934 226,96","32 108 010,24","40,2","162,2"
"  Земельный налог с физических лиц, обладающих земельным участком, расположенным в границах городских поселений", 000 1060604313 0000 110,"14 896 023,86","67 711 799,62","22 355 277,81","33,0","150,1"
"  НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ", 000 1070000000 0000 000,"13 670 678,48","14 380 000,00","10 059 476,87","70,0","73,6"
  Налог на добычу полезных ископаемых, 000 1070100001 0000 110,"13 178 381,88","13 805 000,00","9 679 739,26","70,1","73,5"
  Налог на добычу общераспространенных полезных ископаемых, 000 1070102001 0000 110,"5 117 976,03","7 619 000,00","5 198 932,93","68,2","101,6"
  Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов), 000 1070103001 0000 110,"8 060 405,85","6 186 000,00","4 480 806,33","72,4","55,6"
  Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов, 000 1070400001 0000 110,"492 296,60","575 000,00","379 737,61","66,0","77,1"
  Сбор за пользование объектами животного мира, 000 1070401001 0000 110,"492 294,20","575 000,00","378 061,66","65,7","76,8"
  Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам), 000 1070403001 0000 110,"2,40","0,00","1 675,95",-,-
  ГОСУДАРСТВЕННАЯ ПОШЛИНА, 000 1080000000 0000 000,"157 904 752,43","219 679 098,00","187 460 895,52","85,3","118,7"
"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями", 000 1080300001 0000 110,"69 105 450,24","96 788 555,00","70 630 819,10","73,0","102,2"
"  Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации)", 000 1080301001 0000 110,"69 105 450,24","96 788 555,00","70 630 819,10","73,0","102,2"
"  Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации)", 000 1080400001 0000 110,"580 682,50","417 543,00","291 579,90","69,8","50,2"
"  Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий", 000 1080402001 0000 110,"580 682,50","417 543,00","291 579,90","69,8","50,2"
"  Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации", 000 1080600001 0000 110,"151 000,00","120 000,00","19 400,00","16,2","12,8"
"  Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий", 000 1080700001 0000 110,"88 067 619,69","122 353 000,00","116 519 096,52","95,2","132,3"
"  Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия", 000 1080701001 0000 110,"223 855,79","315 000,00","257 547,60","81,8","115,1"
"  Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним", 000 1080702001 0000 110,"42 013 212,15","60 000 000,00","69 235 988,53","115,4","164,8"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации", 000 1080708001 0000 110,"30 896 700,00","43 250 000,00","30 184 619,00","69,8","97,7"
"  Государственная пошлина за совершение действий, связанных с лицензированием, с проведением аттестации в случаях, если такая аттестация предусмотрена законодательством Российской Федерации, зачисляемая в бюджеты субъектов Российской Федерации", 000 1080708201 0000 110,"30 896 700,00","43 250 000,00","30 184 619,00","69,8","97,7"
  Государственная пошлина за выдачу и обмен паспорта гражданина Российской Федерации, 000 1080710001 0000 110,"510 161,96","410 000,00","1 023 075,00","249,5","200,5"
"  Государственная пошлина за государственную регистрацию межрегиональных, региональных и местных общественных объединений, отделений общественных объединений, а также за государственную регистрацию изменений их учредительных документов", 000 1080711001 0000 110,"89 600,00","170 000,00","88 800,00","52,2","99,1"
  Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий, 000 1080712001 0000 110,"150 750,00","162 000,00","56 650,00","35,0","37,6"
"  Государственная пошлина за государственную регистрацию средств массовой информации, продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации, а также за выдачу дубликата свидетельства о такой регистрации", 000 1080713001 0000 110,"57 850,00","137 000,00","14 200,00","10,4","24,5"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия, связанные с изменениями и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений", 000 1080714001 0000 110,"11 590 825,00","15 000 000,00","12 854 716,39","85,7","110,9"
"  Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия уполномоченных федеральных государственных органов, связанные с изменением и выдачей документов на транспортные средства, регистрационных знаков, водительских удостоверений", 000 1080714101 0000 110,"0,00","0,00","820 900,00",-,-
"  Государственная пошлина за совершение действий уполномоченными органами исполнительной власти субъектов Российской Федерации, связанных с выдачей документов о проведении государственного технического осмотра тракторов, самоходных дорожно-строительных и иных самоходных машин и прицепов к ним, государственной регистрацией мототранспортных средств, прицепов, тракторов, самоходных дорожно-строительных и иных самоходных машин, выдачей удостоверений тракториста-машиниста (тракториста), временных удостоверений на право управления самоходными машинами, в том числе взамен утраченных или пришедших в негодность", 000 1080714201 0000 110,"11 590 825,00","15 000 000,00","12 033 816,39","80,2","103,8"
  Государственная пошлина за выдачу разрешения на установку рекламной конструкции, 000 1080715001 0000 110,"419 807,60","901 000,00","755 000,00","83,8","179,8"
"  Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов", 000 1080717001 0000 110,"820 357,19","1 226 000,00","560 600,00","45,7","68,3"
"  Государственная пошлина за выдачу органом исполнительной власти субъекта Российской Федерации специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты субъектов Российской Федерации", 000 1080717201 0000 110,"632 557,19","938 000,00","403 600,00","43,0","63,8"
"  Государственная пошлина за выдачу органом местного самоуправления городского округа специального разрешения на движение по автомобильным дорогам транспортных средств, осуществляющих перевозки опасных, тяжеловесных и (или) крупногабаритных грузов, зачисляемая в бюджеты городских округов", 000 1080717301 0000 110,"187 800,00","288 000,00","157 000,00","54,5","83,6"
  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух, 000 1080726001 0000 110,"171 500,00","252 000,00","185 500,00","73,6","108,2"
"  Государственная пошлина за выдачу разрешения на выброс вредных (загрязняющих) веществ в атмосферный воздух стационарных источников, находящихся на объектах хозяйственной и иной деятельности, не подлежащих федеральному государственному экологическому контролю", 000 1080726201 0000 110,"171 500,00","252 000,00","185 500,00","73,6","108,2"
"  Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа", 000 1080728001 0000 110,"70 750,00","100 000,00","115 900,00","115,9","163,8"
"  Государственная пошлина за выдачу исполнительными органами государственной власти субъектов Российской Федерации документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение, а также за переоформление и выдачу дубликата указанного документа", 000 1080728201 0000 110,"70 750,00","100 000,00","115 900,00","115,9","163,8"
  Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации, 000 1080734001 0000 110,"3 000,00","15 000,00","15 000,00","100,0","500,0"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации, связанные с государственной аккредитацией образовательных учреждений, осуществляемой в пределах переданных полномочий Российской Федерации в области образования", 000 1080738001 0000 110,"418 750,00","50 000,00","731 500,00","100,0","174,7"
"  Государственная пошлина за действия органов исполнительной власти субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании, об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования", 000 1080739001 0000 110,"97 500,00","55 000,00","80 000,00","145,5","82,1"
"  Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации, связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами", 000 1080740001 0000 110,"530 000,00","310 000,00","360 000,00","116,1","67,9"
"  ЗАДОЛЖЕННОСТЬ И ПЕРЕРАСЧЕТЫ ПО ОТМЕНЕННЫМ НАЛОГАМ, СБОРАМ И ИНЫМ ОБЯЗАТЕЛЬНЫМ ПЛАТЕЖАМ", 000 1090000000 0000 000,"598 657,89","123 473,00","168 441,76","136,4","28,1"
"  Налог на прибыль организаций, зачислявшийся до             1    января 2005 года в местные бюджеты", 000 1090100000 0000 110,"27 582,63","1 880,00","9 035,15","480,6","32,8"
"  Налог на прибыль организаций, зачислявшийся до                         января 2005 года в местные бюджеты, мобилизуемый на территориях городских округов", 000 1090102004 0000 110,"3 736,86","0,00","108,69",-,"2,9"
"  Налог на прибыль организаций, зачислявшийся до 1 января 2005 года в местные бюджеты, мобилизуемый на территориях муниципальных районов", 000 1090103005 0000 110,"23 845,77","1 880,00","8 926,46","100,0","37,4"
  Платежи за пользование природными ресурсами, 000 1090300000 0000 110,"56 673,87","0,00","5 652,10",-,"10,0"
  Платежи за добычу полезных ископаемых, 000 1090302000 0000 110,"30 432,64","0,00","2 664,83",-,"8,8"
  Платежи за добычу общераспространенных полезных ископаемых, 000 1090302100 0000 110,"633,82","0,00","400,00",-,-
"  Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях городских округов", 000 1090302104 0000 110,"235,32","0,00","0,00",-,-
"  Платежи за добычу общераспространенных полезных ископаемых, мобилизуемые на территориях муниципальных районов", 000 1090302105 0000 110,"398,50","0,00","400,00",-,-
  Платежи за добычу подземных вод, 000 1090302301 0000 110,"27 582,72","0,00","2 040,90",-,"7,4"
  Платежи за добычу других полезных ископаемых, 000 1090302501 0000 110,"2 216,10","0,00","223,93",-,"10,1"
  Отчисления на воспроизводство минерально-сырьевой базы, 000 1090308000 0000 110,"26 241,23","0,00","2 987,27",-,"11,4"
"  Отчисления на воспроизводство минерально-сырьевой базы, зачисляемые в бюджеты субъектов Российской Федерации, за исключением уплачиваемых при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд", 000 1090308202 0000 110,"72,00","0,00","0,00",-,-
"  Отчисления на воспроизводство минерально-сырьевой базы при добыче общераспространенных полезных ископаемых и подземных вод, используемых для местных нужд, зачисляемые в бюджеты субъектов Российской Федерации", 000 1090308302 0000 110,"26 169,23","0,00","2 987,27",-,"11,4"
  Налоги на имущество, 000 1090400000 0000 110,"506 200,71","106 542,00","149 753,30","140,6","29,6"
  Налог на имущество предприятий, 000 1090401002 0000 110,"10 012,39","0,00","0,00",-,-
  Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств, 000 1090402002 0000 110,"-9 375,73","0,00","-303,33",-,-
  Налог на пользователей автомобильных дорог, 000 1090403001 0000 110,"-1 785,87","0,00","2 226,65",-,"100,0"
"  Налог с имущества, переходящего в порядке наследования или дарения", 000 1090404001 0000 110,"0,00","0,00","235,77",-,-
"  Земельный налог (по обязательствам, возникшим до                1 января 2006 года)", 000 1090405000 0000 110,"507 349,92","106 542,00","147 594,21","138,5","29,1"
"  Земельный налог (по обязательствам, возникшим до               1 января 2006 года), мобилизуемый на территориях городских округов", 000 1090405204 0000 110,"5 904,86","50,00","134,95","269,9","2,3"
"  Земельный налог (по обязательствам, возникшим до            1 января 2006 года), мобилизуемый на территориях сельских поселений", 000 1090405310 0000 110,"438 533,14","105 492,00","136 779,61","129,7","31,2"
"  Земельный налог (по обязательствам, возникшим до                 1 января 2006 года), мобилизуемый на территориях городских поселений", 000 1090405313 0000 110,"62 911,92","1 000,00","10 679,65","1 068,0","17,0"
  Прочие налоги и сборы (по отмененным налогам и сборам субъектов Российской Федерации), 000 1090600002 0000 110,"3 722,45","1,00","2 759,79","275 979,0","74,1"
  Налог с продаж, 000 1090601002 0000 110,"3 722,45","1,00","2 759,79","275 979,0","74,1"
  Прочие налоги и сборы (по отмененным местным налогам и сборам), 000 1090700000 0000 110,"17 005,55","15 050,00","576,44","3,8","3,4"
  Налог на рекламу, 000 1090701000 0000 110,"0,03","0,00","0,00",-,-
"  Налог на рекламу, мобилизуемый на территориях городских округов", 000 1090701204 0000 110,"0,03","0,00","0,00",-,-
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели", 000 1090703000 0000 110,"8 743,16","5 050,00","426,40","8,4","4,9"
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях городских округов", 000 1090703204 0000 110,"1 662,38","50,00","313,46","626,9","18,9"
"  Целевые сборы с граждан и предприятий, учреждений, организаций на содержание милиции, на благоустройство территорий, на нужды образования и другие цели, мобилизуемые на территориях муниципальных районов", 000 1090703305 0000 110,"7 080,78","5 000,00","112,94","2,3","1,6"
  Прочие местные налоги и сборы, 000 1090705000 0000 110,"8 262,36","10 000,00","150,04","1,5","1,8"
"  Прочие местные налоги и сборы, мобилизуемые на территориях городских округов", 000 1090705204 0000 110,"402,89","0,00","150,00",-,"37,2"
"  Прочие местные налоги и сборы, мобилизуемые на территориях муниципальных районов", 000 1090705305 0000 110,"7 859,47","10 000,00","0,04",-,-
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения", 000 1091100002 0000 110,"-12 527,32","0,00","664,98",-,-
"  Налог, взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения", 000 1091101002 0000 110,"-12 527,32","0,00","664,98",-,-
"  ДОХОДЫ ОТ ИСПОЛЬЗОВАНИЯ ИМУЩЕСТВА, НАХОДЯЩЕГОСЯ В ГОСУДАРСТВЕННОЙ И МУНИЦИПАЛЬНОЙ СОБСТВЕННОСТИ", 000 1110000000 0000 000,"574 972 551,28","770 645 173,29","519 074 608,92","67,4","90,3"
